"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_encoffrer__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_encoffrer__verb__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_encoffrer__verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10495655"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_encoffrer__verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17770229"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_encoffrer__verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17770231"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_encoffrer__verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17770232"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_encoffrer__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17770233"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_encoffrer__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17770230"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_encoffrer__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17770234"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_encoffrer__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10495656"
"nodeID://b10495655","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Enfermer dans un coffre, en parlant des choses que l’on serre par avarice."
"nodeID://b10495656","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Il pourrait avoir un train de maison en rapport avec sa situation, il aime mieux encoffrer presque tout son revenu. Il est familier et vieilli."
"nodeID://b17770229","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Enfermer dans un coffre, en parlant des choses que l’on serre par avarice."
"nodeID://b17770230","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Il pourrait avoir un train de maison en rapport avec sa situation, il aime mieux encoffrer presque tout son revenu. Il est familier et vieilli."
"nodeID://b17770231","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Enfermer dans un coffre, en parlant des choses que l’on serre par avarice."
"nodeID://b17770232","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Enfermer dans un coffre, en parlant des choses que l’on serre par avarice."
"nodeID://b17770233","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Il pourrait avoir un train de maison en rapport avec sa situation, il aime mieux encoffrer presque tout son revenu. Il est familier et vieilli."
"nodeID://b17770234","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Il pourrait avoir un train de maison en rapport avec sa situation, il aime mieux encoffrer presque tout son revenu. Il est familier et vieilli."
