"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/_fra__fat_bike__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/eng/_fra__fat_bike__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#MultiWordExpression"
"http://kaiko.getalp.org/dbnary/eng/_fra__fat_bike__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#NounPhrase"
"http://kaiko.getalp.org/dbnary/eng/_fra__fat_bike__Noun__1","http://www.w3.org/2000/01/rdf-schema#label","fat bike"
"http://kaiko.getalp.org/dbnary/eng/_fra__fat_bike__Noun__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://kaiko.getalp.org/dbnary/eng/_fra__fat_bike__Noun__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/eng/_fra__fat_bike__Noun__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/eng/__cf__fra__fat_bike__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/_fra__fat_bike__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1__fra__fat_bike__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/_fra__fat_bike__Noun__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b4682851"
"http://kaiko.getalp.org/dbnary/eng/_fra__fat_bike__Noun__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b4682849"
"http://kaiko.getalp.org/dbnary/eng/_fra__fat_bike__Noun__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b4682847"
"http://kaiko.getalp.org/dbnary/eng/_fra__fat_bike__Noun__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/eng/_fra__fat_bike__Noun__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Noun"
"nodeID://b4682847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b4682847","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b4682848"
"nodeID://b4682848","http://www.w3.org/ns/lemon/ontolex#writtenRep","fatbike"
"nodeID://b4682849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b4682849","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b4682850"
"nodeID://b4682850","http://www.w3.org/ns/lemon/ontolex#writtenRep","vélo fatbike"
"nodeID://b4682851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b4682851","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b4682852"
"nodeID://b4682852","http://www.w3.org/ns/lemon/ontolex#writtenRep","vélo fat bike"
