"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/locution__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/locution__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/locution__nom__1","http://www.w3.org/2000/01/rdf-schema#label","locution"
"http://kaiko.getalp.org/dbnary/fra/locution__nom__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://kaiko.getalp.org/dbnary/fra/locution__nom__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/fra/locution__nom__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_locution__nom__1"
"http://kaiko.getalp.org/dbnary/fra/locution__nom__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_KkhspA--_locution__nom__1"
"http://kaiko.getalp.org/dbnary/fra/locution__nom__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_R22nYg--_locution__nom__1"
"http://kaiko.getalp.org/dbnary/fra/locution__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_3_locution__nom__1"
"http://kaiko.getalp.org/dbnary/fra/locution__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_locution__nom__1"
"http://kaiko.getalp.org/dbnary/fra/locution__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_2_locution__nom__1"
"http://kaiko.getalp.org/dbnary/fra/locution__nom__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/locution__nom__1","http://kaiko.getalp.org/dbnary#approximateSynonym","http://kaiko.getalp.org/dbnary/fra/expression"
"http://kaiko.getalp.org/dbnary/fra/locution__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/locution_verbale"
"http://kaiko.getalp.org/dbnary/fra/locution__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/locution_interjective"
"http://kaiko.getalp.org/dbnary/fra/locution__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/locution_postpositive"
"http://kaiko.getalp.org/dbnary/fra/locution__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/locution_adjective"
"http://kaiko.getalp.org/dbnary/fra/locution__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/locution_pronominale"
"http://kaiko.getalp.org/dbnary/fra/locution__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/locution_prépositionnelle"
"http://kaiko.getalp.org/dbnary/fra/locution__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/locution_adverbiale"
"http://kaiko.getalp.org/dbnary/fra/locution__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/locution_conjonctive"
"http://kaiko.getalp.org/dbnary/fra/locution__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/locution_déterminative"
"http://kaiko.getalp.org/dbnary/fra/locution__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/locution-phrase"
"http://kaiko.getalp.org/dbnary/fra/locution__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/locution_adjectivale"
"http://kaiko.getalp.org/dbnary/fra/locution__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/locution_nominale"
"http://kaiko.getalp.org/dbnary/fra/locution__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/locution_prépositive"
"http://kaiko.getalp.org/dbnary/fra/locution__nom__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-nom-"
"http://kaiko.getalp.org/dbnary/fra/locution__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/paralexème"
"http://kaiko.getalp.org/dbnary/fra/locution__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/syntagme"
