"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/collapser__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/collapser__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/collapser__verb__1","http://www.w3.org/2000/01/rdf-schema#label","collapser"
"http://kaiko.getalp.org/dbnary/fra/collapser__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/fra/collapser__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_collapser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/collapser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_CWedVg--_collapser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/collapser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_tFWr-g--_collapser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/collapser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_8p24qA--_collapser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/collapser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_xwQHbg--_collapser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/collapser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_HARqcg--_collapser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/collapser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_zGNtDw--_collapser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/collapser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_JAw8Og--_collapser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/collapser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_15SR-w--_collapser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/collapser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Fw7jFQ--_collapser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/collapser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_X-o3eg--_collapser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/collapser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_dRdaCw--_collapser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/collapser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_fY-gmg--_collapser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/collapser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_8DnA1A--_collapser__verb__1"
