"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_неочертан__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_неочертан__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_неочертан__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/безформен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_неочертан__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неоформен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_неочертан__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неясен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_неочертан__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неопределен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_неочертан__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неустановен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_неочертан__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неправилен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_неочертан__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/замъглен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_неочертан__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/смътен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_неочертан__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неизяснен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_неочертан__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b13147"
"nodeID://b13147","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
