"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Brenner__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Brenner__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Brenner__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Brenner"
"http://kaiko.getalp.org/dbnary/deu/Brenner__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Brenner__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Brenner__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Brenner__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Brenner__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Brenner__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Pa-1Iw--_Brenner__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Brenner__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JIJpMQ--_Brenner__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Brenner__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-LvmIw--_Brenner__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Brenner__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-4xx7Q--_Brenner__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Brenner__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cf2yjQ--_Brenner__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Brenner__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xMN1gQ--_Brenner__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Brenner__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LfY0-A--_Brenner__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Brenner__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YPh1tQ--_Brenner__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Brenner__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Brenner__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Brenner__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_Brenner__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Brenner__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_4_Brenner__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Brenner__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Brenner__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Brenner__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Brenner__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Verstärker"
"http://kaiko.getalp.org/dbnary/deu/Brenner__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Laufwerk"
"http://kaiko.getalp.org/dbnary/deu/Brenner__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Endstufe"
"http://kaiko.getalp.org/dbnary/deu/Brenner__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Laborgerät"
"http://kaiko.getalp.org/dbnary/deu/Brenner__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Hardware"
"http://kaiko.getalp.org/dbnary/deu/Brenner__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Beruf"
"http://kaiko.getalp.org/dbnary/deu/Brenner__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Dauerbrenner"
"http://kaiko.getalp.org/dbnary/deu/Brenner__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Azetylenbrenner"
"http://kaiko.getalp.org/dbnary/deu/Brenner__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/BD-Brenner"
"http://kaiko.getalp.org/dbnary/deu/Brenner__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Sparbrenner"
"http://kaiko.getalp.org/dbnary/deu/Brenner__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Spiritusbrenner"
"http://kaiko.getalp.org/dbnary/deu/Brenner__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Ölbrenner"
"http://kaiko.getalp.org/dbnary/deu/Brenner__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Allesbrenner"
"http://kaiko.getalp.org/dbnary/deu/Brenner__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Destillatbrenner"
"http://kaiko.getalp.org/dbnary/deu/Brenner__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Schwarzbrenner"
"http://kaiko.getalp.org/dbnary/deu/Brenner__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Schweißbrenner"
"http://kaiko.getalp.org/dbnary/deu/Brenner__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Schnapsbrenner"
"http://kaiko.getalp.org/dbnary/deu/Brenner__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Schneidbrenner"
"http://kaiko.getalp.org/dbnary/deu/Brenner__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/DVD-Brenner"
"http://kaiko.getalp.org/dbnary/deu/Brenner__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Uranbrenner"
"http://kaiko.getalp.org/dbnary/deu/Brenner__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Nachbrenner"
"http://kaiko.getalp.org/dbnary/deu/Brenner__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/CD-Brenner"
"http://kaiko.getalp.org/dbnary/deu/Brenner__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gasbrenner"
"http://kaiko.getalp.org/dbnary/deu/Brenner__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Bunsenbrenner"
"http://kaiko.getalp.org/dbnary/deu/Brenner__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Bluray-Brenner"
"http://kaiko.getalp.org/dbnary/deu/Brenner__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Branntweinbrenner"
"http://kaiko.getalp.org/dbnary/deu/Brenner__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Riesenbrenner"
"http://kaiko.getalp.org/dbnary/deu/Brenner__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Teclubrenner"
"http://kaiko.getalp.org/dbnary/deu/Brenner__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Brenner__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Linearendstufe"
"http://kaiko.getalp.org/dbnary/deu/Brenner__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Rekorder"
"http://kaiko.getalp.org/dbnary/deu/Brenner__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Nachbrenner"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Brenner__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Brenner__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Brenner__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Brenner__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Laborgerät"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Brenner__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Brenner__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Brenner__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Brenner__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Brenner__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Brenner__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Brenner__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Beruf"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Brenner__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Brenner__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Brenner__Substantiv__1"
