"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/tur/__tr_hbs_1_ifade__Ad__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Translation"
"http://kaiko.getalp.org/dbnary/tur/__tr_hbs_1_ifade__Ad__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/tur/__tr_gloss_722FbA--_ifade__Ad__1"
"http://kaiko.getalp.org/dbnary/tur/__tr_hbs_1_ifade__Ad__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/tur/__ws_1_ifade__Ad__1"
"http://kaiko.getalp.org/dbnary/tur/__tr_hbs_1_ifade__Ad__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/tur/ifade__Ad__1"
"http://kaiko.getalp.org/dbnary/tur/__tr_hbs_1_ifade__Ad__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/tur/__ws_3_ifade__Ad__1"
"http://kaiko.getalp.org/dbnary/tur/__tr_hbs_1_ifade__Ad__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/tur/__ws_5_ifade__Ad__1"
"http://kaiko.getalp.org/dbnary/tur/__tr_hbs_1_ifade__Ad__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/tur/__ws_4_ifade__Ad__1"
"http://kaiko.getalp.org/dbnary/tur/__tr_hbs_1_ifade__Ad__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/tur/__ws_2_ifade__Ad__1"
"http://kaiko.getalp.org/dbnary/tur/__tr_hbs_1_ifade__Ad__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/tur/__ws_6_ifade__Ad__1"
"http://kaiko.getalp.org/dbnary/tur/__tr_hbs_1_ifade__Ad__1","http://kaiko.getalp.org/dbnary#targetLanguage","http://lexvo.org/id/iso639-3/hbs"
"http://kaiko.getalp.org/dbnary/tur/__tr_hbs_1_ifade__Ad__1","http://kaiko.getalp.org/dbnary#writtenForm","regularni izraz"
