"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/corde__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/corde__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/corde__nom__1","http://www.w3.org/2000/01/rdf-schema#label","corde"
"http://kaiko.getalp.org/dbnary/fra/corde__nom__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://kaiko.getalp.org/dbnary/fra/corde__nom__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/fra/corde__nom__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_corde__nom__1"
"http://kaiko.getalp.org/dbnary/fra/corde__nom__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Z1cITg--_corde__nom__1"
"http://kaiko.getalp.org/dbnary/fra/corde__nom__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_L3zFIA--_corde__nom__1"
"http://kaiko.getalp.org/dbnary/fra/corde__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_9_corde__nom__1"
"http://kaiko.getalp.org/dbnary/fra/corde__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_7.a_corde__nom__1"
"http://kaiko.getalp.org/dbnary/fra/corde__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_5.a_corde__nom__1"
"http://kaiko.getalp.org/dbnary/fra/corde__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_3_corde__nom__1"
"http://kaiko.getalp.org/dbnary/fra/corde__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_8_corde__nom__1"
"http://kaiko.getalp.org/dbnary/fra/corde__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_6_corde__nom__1"
"http://kaiko.getalp.org/dbnary/fra/corde__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_12_corde__nom__1"
"http://kaiko.getalp.org/dbnary/fra/corde__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_13_corde__nom__1"
"http://kaiko.getalp.org/dbnary/fra/corde__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_11_corde__nom__1"
"http://kaiko.getalp.org/dbnary/fra/corde__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_10_corde__nom__1"
"http://kaiko.getalp.org/dbnary/fra/corde__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_4_corde__nom__1"
"http://kaiko.getalp.org/dbnary/fra/corde__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_7_corde__nom__1"
"http://kaiko.getalp.org/dbnary/fra/corde__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_corde__nom__1"
"http://kaiko.getalp.org/dbnary/fra/corde__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_5_corde__nom__1"
"http://kaiko.getalp.org/dbnary/fra/corde__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_2_corde__nom__1"
"http://kaiko.getalp.org/dbnary/fra/corde__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_14_corde__nom__1"
"http://kaiko.getalp.org/dbnary/fra/corde__nom__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/corde__nom__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-nom-"
