"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/shudder__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/eng/shudder__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/eng/shudder__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/eng/shudder__Noun__1","http://www.w3.org/2000/01/rdf-schema#label","shudder"
"http://kaiko.getalp.org/dbnary/eng/shudder__Noun__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/eng/shudder__Noun__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/eng/__cf_shudder__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/shudder__Noun__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/eng/__wf_C-yvxQ--_shudder__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/shudder__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1_shudder__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/shudder__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_2_shudder__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/shudder__Noun__1","http://www.w3.org/ns/lemon/lime#language","en"
"http://kaiko.getalp.org/dbnary/eng/shudder__Noun__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Noun"
"http://kaiko.getalp.org/dbnary/eng/shudder__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/rumble"
"http://kaiko.getalp.org/dbnary/eng/shudder__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/quake"
"http://kaiko.getalp.org/dbnary/eng/shudder__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/thrill"
"http://kaiko.getalp.org/dbnary/eng/shudder__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/shiver"
"http://kaiko.getalp.org/dbnary/eng/shudder__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/tingle"
"http://kaiko.getalp.org/dbnary/eng/shudder__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/jiggle"
"http://kaiko.getalp.org/dbnary/eng/shudder__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/quiver"
"http://kaiko.getalp.org/dbnary/eng/shudder__Noun__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
