"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ee_--ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://etytree-virtuoso.wmflabs.org/dbnaryetymology#EtymologyEntry"
"http://kaiko.getalp.org/dbnary/eng/__ee_--ed","http://www.w3.org/2000/01/rdf-schema#label","--ed"
"http://kaiko.getalp.org/dbnary/eng/__ee_--ed","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://en.wiktionary.org/wiki/aborted#English"
"http://kaiko.getalp.org/dbnary/eng/__ee_--ed","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://en.wiktionary.org/wiki/skeeved#English"
"http://kaiko.getalp.org/dbnary/eng/__ee_--ed","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://en.wiktionary.org/wiki/r-slurred#English"
"http://kaiko.getalp.org/dbnary/eng/__ee_--ed","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://en.wiktionary.org/wiki/bloodlusted#English"
"http://kaiko.getalp.org/dbnary/eng/__ee_--ed","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://en.wiktionary.org/wiki/powder-posted#English"
"http://kaiko.getalp.org/dbnary/eng/__ee_--ed","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://en.wiktionary.org/wiki/busted#English"
"http://kaiko.getalp.org/dbnary/eng/__ee_--ed","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://en.wiktionary.org/wiki/archipelagoed#English"
"http://kaiko.getalp.org/dbnary/eng/__ee_--ed","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://en.wiktionary.org/wiki/spreckled#English"
"http://kaiko.getalp.org/dbnary/eng/__ee_--ed","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://en.wiktionary.org/wiki/misle#English"
"http://kaiko.getalp.org/dbnary/eng/__ee_--ed","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://en.wiktionary.org/wiki/moneyed#English"
"http://kaiko.getalp.org/dbnary/eng/__ee_--ed","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://en.wiktionary.org/wiki/frescoed#English"
"http://kaiko.getalp.org/dbnary/eng/__ee_--ed","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://en.wiktionary.org/wiki/introverted#English"
"http://kaiko.getalp.org/dbnary/eng/__ee_--ed","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://en.wiktionary.org/wiki/coxcombed#English"
"http://kaiko.getalp.org/dbnary/eng/__ee_--ed","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://en.wiktionary.org/wiki/prepared#English"
"http://kaiko.getalp.org/dbnary/eng/__ee_--ed","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://en.wiktionary.org/wiki/galaxy-brained#English"
"http://kaiko.getalp.org/dbnary/eng/__ee_--ed","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://en.wiktionary.org/wiki/reticulated#English"
"http://kaiko.getalp.org/dbnary/eng/__ee_--ed","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://en.wiktionary.org/wiki/colleged#English"
"http://kaiko.getalp.org/dbnary/eng/__ee_--ed","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://en.wiktionary.org/wiki/rockered#English"
"http://kaiko.getalp.org/dbnary/eng/__ee_--ed","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://en.wiktionary.org/wiki/fucked#English"
"http://kaiko.getalp.org/dbnary/eng/__ee_--ed","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://en.wiktionary.org/wiki/stewed#English"
"http://kaiko.getalp.org/dbnary/eng/__ee_--ed","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://en.wiktionary.org/wiki/uncoded#English"
"http://kaiko.getalp.org/dbnary/eng/__ee_--ed","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://en.wiktionary.org/wiki/discalced#English"
"http://kaiko.getalp.org/dbnary/eng/__ee_--ed","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://en.wiktionary.org/wiki/gravitied#English"
"http://kaiko.getalp.org/dbnary/eng/__ee_--ed","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://en.wiktionary.org/wiki/minnowed#English"
"http://kaiko.getalp.org/dbnary/eng/__ee_--ed","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://en.wiktionary.org/wiki/potted#English"
"http://kaiko.getalp.org/dbnary/eng/__ee_--ed","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://en.wiktionary.org/wiki/catty-cornered#English"
"http://kaiko.getalp.org/dbnary/eng/__ee_--ed","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://en.wiktionary.org/wiki/majusculed#English"
"http://kaiko.getalp.org/dbnary/eng/__ee_--ed","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://en.wiktionary.org/wiki/screwfaced#English"
