"subject","predicate","object"
"http://kaiko.getalp.org/dbnary#dbnaryNymRelationsDataStructure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#DataStructureDefinition"
"http://kaiko.getalp.org/dbnary#dbnaryNymRelationsDataStructure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://kaiko.getalp.org/dbnary#dbnaryNymRelationsDataStructure","http://www.w3.org/2000/01/rdf-schema#comment","The DataStructure of the DataCube describing the count of main DBnary/Ontolex Classes."
"http://kaiko.getalp.org/dbnary#dbnaryNymRelationsDataStructure","http://purl.org/linked-data/cube#component","nodeID://b17312473"
"http://kaiko.getalp.org/dbnary#dbnaryNymRelationsDataStructure","http://purl.org/linked-data/cube#component","nodeID://b17312471"
"http://kaiko.getalp.org/dbnary#dbnaryNymRelationsDataStructure","http://purl.org/linked-data/cube#component","nodeID://b17328682"
"http://kaiko.getalp.org/dbnary#dbnaryNymRelationsDataStructure","http://purl.org/linked-data/cube#component","nodeID://b10856"
"http://kaiko.getalp.org/dbnary#dbnaryNymRelationsDataStructure","http://purl.org/linked-data/cube#component","nodeID://b17328683"
"http://kaiko.getalp.org/dbnary#dbnaryNymRelationsDataStructure","http://purl.org/linked-data/cube#component","nodeID://b17328680"
"http://kaiko.getalp.org/dbnary#dbnaryNymRelationsDataStructure","http://purl.org/linked-data/cube#component","nodeID://b10854"
"http://kaiko.getalp.org/dbnary#dbnaryNymRelationsDataStructure","http://purl.org/linked-data/cube#component","nodeID://b17328681"
"http://kaiko.getalp.org/dbnary#dbnaryNymRelationsDataStructure","http://purl.org/linked-data/cube#component","nodeID://b10855"
"http://kaiko.getalp.org/dbnary#dbnaryNymRelationsDataStructure","http://purl.org/linked-data/cube#component","nodeID://b17328140"
"http://kaiko.getalp.org/dbnary#dbnaryNymRelationsDataStructure","http://purl.org/linked-data/cube#component","nodeID://b10853"
"http://kaiko.getalp.org/dbnary#dbnaryNymRelationsDataStructure","http://purl.org/linked-data/cube#component","nodeID://b17328034"
"http://kaiko.getalp.org/dbnary#dbnaryNymRelationsDataStructure","http://purl.org/linked-data/cube#component","nodeID://b17328138"
"http://kaiko.getalp.org/dbnary#dbnaryNymRelationsDataStructure","http://purl.org/linked-data/cube#component","nodeID://b17328035"
"http://kaiko.getalp.org/dbnary#dbnaryNymRelationsDataStructure","http://purl.org/linked-data/cube#component","nodeID://b17328139"
"http://kaiko.getalp.org/dbnary#dbnaryNymRelationsDataStructure","http://purl.org/linked-data/cube#component","nodeID://b17328032"
"http://kaiko.getalp.org/dbnary#dbnaryNymRelationsDataStructure","http://purl.org/linked-data/cube#component","nodeID://b17328033"
"http://kaiko.getalp.org/dbnary#dbnaryNymRelationsDataStructure","http://purl.org/linked-data/cube#component","nodeID://b17328137"
