"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_contesa__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_contesa__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11855374"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_contesa__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/pace"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_contesa__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/disprezzata"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_contesa__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/trascurata"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_contesa__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/respinta"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_contesa__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/rifiutata"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_contesa__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/collaborazione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_contesa__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/riconciliazione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_contesa__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/accordo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_contesa__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_contesa__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/controversa"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_contesa__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/questione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_contesa__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/duello"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_contesa__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/reclamata"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_contesa__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sfida"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_contesa__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/discussione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_contesa__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/litigio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_contesa__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/lite"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_contesa__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/contestata"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_contesa__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/polemica"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_contesa__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ostacolata"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_contesa__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ambita"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_contesa__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/controversia"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_contesa__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/impedita"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_contesa__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/diatriba"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_contesa__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/competizione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_contesa__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/contrasto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_contesa__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cimento"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_contesa__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/gara"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_contesa__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/vietata"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_contesa__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/discussa"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_contesa__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dibattuta"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_contesa__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/lotta"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_contesa__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/disputa"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_contesa__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/contraddetta"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_contesa__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/combattuta"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_contesa__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/contrastata"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_contesa__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/confronto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_contesa__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/combattimento"
"nodeID://b11855374","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","disaccordo di opinioni"
