"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_bucciner__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_bucciner__verb__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_bucciner__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10960608"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_bucciner__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10960609"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_bucciner__verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10960607"
"nodeID://b10960607","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Trompeter, claironner."
"nodeID://b10960608","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Et, en effet, l'expérience eut lieu l'été dernier, juste entre deux expositions sensationnelles de locomotion par aéroplane, celle de Belgique et celle des Alpes, et toutes les trompettes de la renommée n'étant occupées qu'à en bucciner les triomphes ou les catastrophes."
"nodeID://b10960608","http://purl.org/dc/terms/bibliographicCitation","Jean Richepin, L'aile, 1911"
"nodeID://b10960609","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Il est dès lors naturel, et d'un bon équilibre, d'entendre M. Brunot bucciner de son estrade de Chaptal : (...)"
"nodeID://b10960609","http://purl.org/dc/terms/bibliographicCitation","La Nouvelle revue française, volume 23, 1924"
