"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Mortalitätsrate__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Mortalitätsrate__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Kennziffer"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Mortalitätsrate__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Ereignisrate"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Mortalitätsrate__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Inzidenzrate"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Mortalitätsrate__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Mortalitätsrate__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Todesrate"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Mortalitätsrate__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Mortalität"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Mortalitätsrate__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Sterberate"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Mortalitätsrate__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Sterblichkeitsrate"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Mortalitätsrate__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b1050627"
"nodeID://b1050627","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Demografie, Medizin: Todesfälle (Anzahl der gestorbenen Personen) in der untersuchten Gruppe (oft bezogen auf 1 Jahr und 1.000/100.000 Personen, Rate)"
