"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ell/__ws_1__dan__Bægeret__κύριο_όνομα__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ell/__ws_1__dan__Bægeret__κύριο_όνομα__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ell/__ws_1__dan__Bægeret__κύριο_όνομα__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b1097955"
"http://kaiko.getalp.org/dbnary/ell/__ws_1__dan__Bægeret__κύριο_όνομα__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17630144"
"http://kaiko.getalp.org/dbnary/ell/__ws_1__dan__Bægeret__κύριο_όνομα__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17630145"
"http://kaiko.getalp.org/dbnary/ell/__ws_1__dan__Bægeret__κύριο_όνομα__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17630146"
"nodeID://b1097955","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(αστερισμός) Κρατήρ"
"nodeID://b17630144","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(αστερισμός) Κρατήρ"
"nodeID://b17630145","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(αστερισμός) Κρατήρ"
"nodeID://b17630146","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(αστερισμός) Κρατήρ"
