"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_tasmacète__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_tasmacète__nom__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/fra/cétacé"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_tasmacète__nom__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/fra/ziphiidé"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_tasmacète__nom__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/fra/mammifère"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_tasmacète__nom__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/fra/odontocète"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_tasmacète__nom__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_tasmacète__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b11368724"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_tasmacète__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b11368723"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_tasmacète__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11368722"
"nodeID://b11368722","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Espèce de baleine à bec des eaux circumpolaires de l’hémisphère sud, unique espèce du genre Tasmacetus, et dont le nom complet est tasmacète de Shepherd."
"nodeID://b11368723","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Les tasmacètes sont reconnaissables à leur tête fortement bombée et à leur bec allongé. [...] On pensait le tasmacète plutôt solitaire, mais le groupe observé comprenait au moins une douzaine d’individus."
"nodeID://b11368723","http://purl.org/dc/terms/bibliographicCitation","Le mystérieux tasmacète montre son bec au large de la Tasmanie, turess.com, 28 février 2012"
"nodeID://b11368724","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Enfin, le tasmacète (Tasmacetus shepherdi) est l’un des moins bien connus des cétacés austraux."
"nodeID://b11368724","http://purl.org/dc/terms/bibliographicCitation","Jean-Pierre Sylvestre, Sylvain Mahuzier, Cap sur le grand continent blanc, éditions Quae, 2016"
