"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/giogo__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/giogo__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/giogo__sost__1","http://www.w3.org/2000/01/rdf-schema#label","giogo"
"http://kaiko.getalp.org/dbnary/ita/giogo__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/giogo__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/giogo__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_giogo__sost__1"
"http://kaiko.getalp.org/dbnary/ita/giogo__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_giogo__sost__1"
"http://kaiko.getalp.org/dbnary/ita/giogo__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_giogo__sost__1"
"http://kaiko.getalp.org/dbnary/ita/giogo__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_4_giogo__sost__1"
"http://kaiko.getalp.org/dbnary/ita/giogo__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_giogo__sost__1"
"http://kaiko.getalp.org/dbnary/ita/giogo__sost__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b11830452"
"http://kaiko.getalp.org/dbnary/ita/giogo__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/giogo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/libertà"
"http://kaiko.getalp.org/dbnary/ita/giogo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/autonomia"
"http://kaiko.getalp.org/dbnary/ita/giogo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/indipendenza"
"http://kaiko.getalp.org/dbnary/ita/giogo__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/giogo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/oppressione"
"http://kaiko.getalp.org/dbnary/ita/giogo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sommità"
"http://kaiko.getalp.org/dbnary/ita/giogo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/servitù"
"http://kaiko.getalp.org/dbnary/ita/giogo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/asservimento"
"http://kaiko.getalp.org/dbnary/ita/giogo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/vetta"
"http://kaiko.getalp.org/dbnary/ita/giogo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/imposizione"
"http://kaiko.getalp.org/dbnary/ita/giogo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dominazione"
"http://kaiko.getalp.org/dbnary/ita/giogo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cima"
"http://kaiko.getalp.org/dbnary/ita/giogo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dominio"
"http://kaiko.getalp.org/dbnary/ita/giogo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/valico"
