"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ind/__ws_1_padan__a__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ind/__ws_1_padan__a__2","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ind/__ws_1_padan__a__2","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17598974"
"http://kaiko.getalp.org/dbnary/ind/__ws_1_padan__a__2","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17598975"
"http://kaiko.getalp.org/dbnary/ind/__ws_1_padan__a__2","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17598976"
"http://kaiko.getalp.org/dbnary/ind/__ws_1_padan__a__2","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11599500"
"nodeID://b11599500","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","curang (terutama dalam permainan)"
"nodeID://b17598974","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","curang (terutama dalam permainan)"
"nodeID://b17598975","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","curang (terutama dalam permainan)"
"nodeID://b17598976","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","curang (terutama dalam permainan)"
