"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Hungerzwetschge__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Hungerzwetschge__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Steinobst"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Hungerzwetschge__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Zwetschge"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Hungerzwetschge__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Kummerfrucht"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Hungerzwetschge__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Pflaume"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Hungerzwetschge__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Hungerzwetschge__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Narrentasche"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Hungerzwetschge__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Narrenzwetschge"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Hungerzwetschge__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Schotenzwetschge"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Hungerzwetschge__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Hungerpflaume"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Hungerzwetschge__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Taschenzwetschge"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Hungerzwetschge__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b939966"
"nodeID://b939966","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Botanik, Phytopathologie: eine durch eine Pilzinfektion unentwickelte oder dürre Frucht des Pflaumen- oder Zwetschgenbaums, die von diesem massenhaft vor der Reife abgeworfen wird"
