"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/por/ônus__Substantivo__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/por/ônus__Substantivo__1","http://www.w3.org/2000/01/rdf-schema#label","ônus"
"http://kaiko.getalp.org/dbnary/por/ônus__Substantivo__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/por/ônus__Substantivo__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/por/__cf_ônus__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/ônus__Substantivo__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/por/__ws_5_ônus__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/ônus__Substantivo__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/por/__ws_4_ônus__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/ônus__Substantivo__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/por/__ws_1_ônus__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/ônus__Substantivo__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/por/__ws_2_ônus__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/ônus__Substantivo__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/por/__ws_3_ônus__Substantivo__1"
"http://kaiko.getalp.org/dbnary/por/ônus__Substantivo__1","http://www.w3.org/ns/lemon/lime#language","pt"
"http://kaiko.getalp.org/dbnary/por/ônus__Substantivo__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantivo"
"http://kaiko.getalp.org/dbnary/por/ônus__Substantivo__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/por/peso"
"http://kaiko.getalp.org/dbnary/por/ônus__Substantivo__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/por/encargo"
"http://kaiko.getalp.org/dbnary/por/ônus__Substantivo__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/por/obrigação"
"http://kaiko.getalp.org/dbnary/por/ônus__Substantivo__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/por/carga"
"http://kaiko.getalp.org/dbnary/por/ônus__Substantivo__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/por/sobrecarga"
"http://kaiko.getalp.org/dbnary/por/ônus__Substantivo__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/por/vínculo"
"http://kaiko.getalp.org/dbnary/por/ônus__Substantivo__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/por/gravame"
"http://kaiko.getalp.org/dbnary/por/ônus__Substantivo__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/por/contribuição"
"http://kaiko.getalp.org/dbnary/por/ônus__Substantivo__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/por/tributo"
"http://kaiko.getalp.org/dbnary/por/ônus__Substantivo__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/por/imposto"
"http://kaiko.getalp.org/dbnary/por/ônus__Substantivo__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/por"
