"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Milchmann__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Milchmann__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Händler"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Milchmann__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Lieferant"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Milchmann__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Milchmann__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Milchhändler"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Milchmann__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Milchlieferant"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Milchmann__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b1243558"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Milchmann__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1243560"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Milchmann__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1243559"
"nodeID://b1243558","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","männliche Person, die Milch an Endverbraucher ausliefert"
"nodeID://b1243559","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Den Milchmann erkennt man in den USA an seiner weißen Schirmmütze."
"nodeID://b1243560","http://purl.org/dc/terms/bibliographicCitation","Jakob Hessing: Der jiddische Witz. Eine vergnügliche Geschichte. Beck, München 2020, ISBN 978-3-406-75473-9, Seite 73. "
"nodeID://b1243560","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Es ist nicht immer der Milchmann gewesen."
