"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Baskenmütze__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Baskenmütze__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Mütze"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Baskenmütze__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Kopfbedeckung"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Baskenmütze__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Baskenmütze__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b948567"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Baskenmütze__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17610888"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Baskenmütze__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17610889"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Baskenmütze__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17610890"
"nodeID://b948567","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","weiche, flache Mütze als Wolle oder Filz, die keinen Schirm oder Rand hat und mit dem Barett verwandt ist"
"nodeID://b17610888","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","weiche, flache Mütze als Wolle oder Filz, die keinen Schirm oder Rand hat und mit dem Barett verwandt ist"
"nodeID://b17610889","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","weiche, flache Mütze als Wolle oder Filz, die keinen Schirm oder Rand hat und mit dem Barett verwandt ist"
"nodeID://b17610890","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","weiche, flache Mütze als Wolle oder Filz, die keinen Schirm oder Rand hat und mit dem Barett verwandt ist"
