"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Stadt__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Stadt__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Stadt__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Stadt"
"http://kaiko.getalp.org/dbnary/deu/Stadt__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Stadt__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Stadt__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Stadt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Stadt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Stadt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_z-hvhg--_Stadt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Stadt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_e67Z6g--_Stadt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Stadt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_M0E8FA--_Stadt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Stadt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_h1qFGw--_Stadt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Stadt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-IquRw--_Stadt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Stadt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GhPwIg--_Stadt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Stadt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_B6n-0w--_Stadt__Substantiv__1"
