"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Gelb__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Gelb__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Gelb__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Gelb"
"http://kaiko.getalp.org/dbnary/deu/Gelb__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/Gelb__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Gelb__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Gelb__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gelb__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_F54Nig--_Gelb__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gelb__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2jMqXg--_Gelb__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gelb__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_D6aGgg--_Gelb__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gelb__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_70Lvhg--_Gelb__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gelb__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5VKKBw--_Gelb__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gelb__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_82B2UA--_Gelb__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gelb__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0Aep1g--_Gelb__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gelb__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JN2uLA--_Gelb__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gelb__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3VLBvg--_Gelb__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gelb__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NeNSJg--_Gelb__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gelb__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9nk6kA--_Gelb__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gelb__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Pgr6Hg--_Gelb__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gelb__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_4_Gelb__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gelb__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Gelb__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gelb__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_Gelb__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gelb__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Gelb__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gelb__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Gelb__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Rosa"
"http://kaiko.getalp.org/dbnary/deu/Gelb__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Grün"
"http://kaiko.getalp.org/dbnary/deu/Gelb__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Orange"
"http://kaiko.getalp.org/dbnary/deu/Gelb__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Violett"
"http://kaiko.getalp.org/dbnary/deu/Gelb__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Weiß"
"http://kaiko.getalp.org/dbnary/deu/Gelb__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Zyan"
"http://kaiko.getalp.org/dbnary/deu/Gelb__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Schwarz"
"http://kaiko.getalp.org/dbnary/deu/Gelb__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Magenta"
"http://kaiko.getalp.org/dbnary/deu/Gelb__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Türkis"
"http://kaiko.getalp.org/dbnary/deu/Gelb__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Blau"
"http://kaiko.getalp.org/dbnary/deu/Gelb__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Braun"
"http://kaiko.getalp.org/dbnary/deu/Gelb__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Grau"
"http://kaiko.getalp.org/dbnary/deu/Gelb__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Farbe"
"http://kaiko.getalp.org/dbnary/deu/Gelb__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Spektralfarbe"
"http://kaiko.getalp.org/dbnary/deu/Gelb__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Grundfarbe"
"http://kaiko.getalp.org/dbnary/deu/Gelb__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Karte"
"http://kaiko.getalp.org/dbnary/deu/Gelb__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Gelb__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Gelbe_Karte"
"http://kaiko.getalp.org/dbnary/deu/Gelb__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Gelbes"
"http://kaiko.getalp.org/dbnary/deu/Gelb__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Gelbton"
"http://kaiko.getalp.org/dbnary/deu/Gelb__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Eigelb"
"http://kaiko.getalp.org/dbnary/deu/Gelb__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Dotter"
"http://kaiko.getalp.org/dbnary/deu/Gelb__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/__ant_10_Gelb__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_10_Gelb__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Gelb__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_10_Gelb__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Türkis"
"http://kaiko.getalp.org/dbnary/deu/__ant_10_Gelb__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_10_Gelb__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Gelb__Substantiv__1"
