"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Expedition__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Expedition__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Expedition__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Expedition"
"http://kaiko.getalp.org/dbnary/deu/Expedition__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Expedition__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Expedition__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Expedition__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Expedition__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_b5sAyw--_Expedition__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Expedition__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YIqT3Q--_Expedition__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Expedition__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1oxWqw--_Expedition__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Expedition__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ebffzw--_Expedition__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Expedition__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Vm202Q--_Expedition__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Expedition__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_glLBDw--_Expedition__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Expedition__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hvbXMw--_Expedition__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Expedition__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YcJ10w--_Expedition__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Expedition__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_Expedition__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Expedition__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_4_Expedition__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Expedition__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Expedition__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Expedition__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Expedition__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Expedition__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_5_Expedition__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Expedition__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Expedition__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Reise"
"http://kaiko.getalp.org/dbnary/deu/Expedition__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Forschungsexpedition"
"http://kaiko.getalp.org/dbnary/deu/Expedition__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Strafexpedition"
