"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_scourge__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_scourge__Noun__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_scourge__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b6609173"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_scourge__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6609174"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_scourge__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6609175"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_scourge__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6609180"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_scourge__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6609178"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_scourge__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6609179"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_scourge__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6609176"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_scourge__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6609177"
"nodeID://b6609173","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(weaponry, chiefly, historical) A whip, often made of leather and having multiple tails; a lash."
"nodeID://b6609174","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","He flogged him with a scourge."
"nodeID://b6609175","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Yf they breake myne ordinaunces, and kepe not my commaundementes. I vil vyſet their offences with the rodde, and their ſynnes with ſcourges."
"nodeID://b6609175","http://purl.org/dc/terms/bibliographicCitation","1535 October 14 (Gregorian calendar), Myles Coverdale, transl., Biblia: The Byble, […] (Coverdale Bible), [Cologne or Marburg: Eucharius Cervicornus and J. Soter?], →OCLC, Psalm lxxxviij:[31–32], folio xxvij, verso, column 1:"
"nodeID://b6609176","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","My father layd vpon you a heauie yoke, vvhich I vvil make heauier: my father bette you vvith ſcourges, but I vvil beate you vvith ſcorpions."
"nodeID://b6609176","http://purl.org/dc/terms/bibliographicCitation","1609, The Holie Bible, […] (Douay–Rheims Bible), Doway: Lavrence Kellam, […], →OCLC, 2 Paralipomenon 10:11, page 886:"
"nodeID://b6609177","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Up to coach then goes / Th' observed Maid, takes both the scourge and reins, / And to her side her handmaid straight attains."
"nodeID://b6609177","http://purl.org/dc/terms/bibliographicCitation","1614–1615, Homer, “The Sixth Book of Homer’s Odysseys”, in Geo[rge] Chapman, transl., Homer’s Odysses. […], London: […]  Rich[ard] Field [and William Jaggard], for Nathaniell Butter, published 1615, →OCLC; republished in The Odysseys of Homer, […], volume I, London: John Russell Smith, […], 1857, →OCLC, page 136, lines 111–113:"
"nodeID://b6609178","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","[H]eaven-born truth, / And moderation fair, vvere the red marks / Of ſuperſtition's ſcourge:  […]"
"nodeID://b6609178","http://purl.org/dc/terms/bibliographicCitation","a. 1749 (date written), James Thomson, “Winter”, in The Seasons, London: […]  A[ndrew] Millar, and sold by Thomas Cadell, […], published 1768, →OCLC, page 204, lines 1059–1061:"
"nodeID://b6609179","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Mortify / Your flesh, like me, with scourges and with thorns; / Smite, shrink not, spare not."
"nodeID://b6609179","http://purl.org/dc/terms/bibliographicCitation","1833 (date written), Alfred Tennyson, “St. Simeon Stylites”, in Poems. […], volume II, London: Edward Moxon, […], published 1842, →OCLC, page 61:"
"nodeID://b6609180","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Another strange manifestation of collective mental abnormality, though not directly connected with sorcery, was the Brotherhood of Flagellants.  […]  These men lashed themselves and each other unmercifully with knotted leather scourges until the blood ran, two or three times daily."
"nodeID://b6609180","http://purl.org/dc/terms/bibliographicCitation","1936, Rollo Ahmed, “The Church and Monastic Black Magic”, in The Black Art, London: Senate, Studio Editions, published 1994, →ISBN, page 99:"
