"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/spa/__tr_fin_1_Palestina__sustantivo_propio__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Translation"
"http://kaiko.getalp.org/dbnary/spa/__tr_fin_1_Palestina__sustantivo_propio__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/spa/__es_gloss_iLwTjQ--_Palestina"
"http://kaiko.getalp.org/dbnary/spa/__tr_fin_1_Palestina__sustantivo_propio__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/spa/__ws_2_Palestina__sustantivo_propio__1"
"http://kaiko.getalp.org/dbnary/spa/__tr_fin_1_Palestina__sustantivo_propio__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/spa/__ws_3_Palestina__sustantivo_propio__1"
"http://kaiko.getalp.org/dbnary/spa/__tr_fin_1_Palestina__sustantivo_propio__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/spa/__ws_1_Palestina__sustantivo_propio__1"
"http://kaiko.getalp.org/dbnary/spa/__tr_fin_1_Palestina__sustantivo_propio__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/spa/__ws_4_Palestina__sustantivo_propio__1"
"http://kaiko.getalp.org/dbnary/spa/__tr_fin_1_Palestina__sustantivo_propio__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/spa/__ws_5_Palestina__sustantivo_propio__1"
"http://kaiko.getalp.org/dbnary/spa/__tr_fin_1_Palestina__sustantivo_propio__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/spa/__ws_6_Palestina__sustantivo_propio__1"
"http://kaiko.getalp.org/dbnary/spa/__tr_fin_1_Palestina__sustantivo_propio__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/spa/Palestina__sustantivo_propio__1"
"http://kaiko.getalp.org/dbnary/spa/__tr_fin_1_Palestina__sustantivo_propio__1","http://kaiko.getalp.org/dbnary#targetLanguage","http://lexvo.org/id/iso639-3/fin"
"http://kaiko.getalp.org/dbnary/spa/__tr_fin_1_Palestina__sustantivo_propio__1","http://kaiko.getalp.org/dbnary#writtenForm","Palestiina"
