"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Tö__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Tö__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Tö__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Tö"
"http://kaiko.getalp.org/dbnary/deu/Tö__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Tö__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Tö__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/Tö__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Tö__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Tö__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Tö__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DO3Q1A--_Tö__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Tö__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rTFzPQ--_Tö__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Tö__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aXRbRw--_Tö__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Tö__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_T1JKhQ--_Tö__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Tö__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mRHMOg--_Tö__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Tö__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lAQnSw--_Tö__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Tö__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-xi06Q--_Tö__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Tö__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vPYzEg--_Tö__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Tö__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_88CE4g--_Tö__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Tö__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7ihxyg--_Tö__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Tö__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1Psl2A--_Tö__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Tö__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GFysmg--_Tö__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Tö__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Tö__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Tö__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Tö__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
