"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Denker__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Denker__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#ProperNoun"
"http://kaiko.getalp.org/dbnary/deu/Denker__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Denker__Substantiv__2","http://www.w3.org/2000/01/rdf-schema#label","Denker"
"http://kaiko.getalp.org/dbnary/deu/Denker__Substantiv__2","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Denker__Substantiv__2","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Denker__Substantiv__2","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Denker__Substantiv__2","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Denker__Substantiv__2","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#properNoun"
"http://kaiko.getalp.org/dbnary/deu/Denker__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Denker__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Denker__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Swd8xQ--_Denker__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Denker__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ockx6g--_Denker__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Denker__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NU4txA--_Denker__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Denker__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1zxpqg--_Denker__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Denker__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Dddj6A--_Denker__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Denker__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ljGWrQ--_Denker__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Denker__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IIyh2g--_Denker__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Denker__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6IDo5g--_Denker__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Denker__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_r17inw--_Denker__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Denker__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0v81iA--_Denker__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Denker__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HCDh0g--_Denker__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Denker__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vg8duA--_Denker__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Denker__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_n0ESYQ--_Denker__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Denker__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-NZUxw--_Denker__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Denker__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TQ-qYw--_Denker__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Denker__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qqgp0A--_Denker__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Denker__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Denker__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Denker__Substantiv__2","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Denker__Substantiv__2","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
