"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_2_reietto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Translation"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_2_reietto","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/ita/__it_gloss_MtaGjA--_reietto"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_2_reietto","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/__ws_2_reietto__agg__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_2_reietto","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/__ws_2_reietto__sost__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_2_reietto","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/__ws_1_reietto__agg__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_2_reietto","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/__ws_1_reietto__sost__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_2_reietto","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/reietto"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_2_reietto","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/reietto__agg__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_2_reietto","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/reietto__sost__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_2_reietto","http://kaiko.getalp.org/dbnary#targetLanguage","http://lexvo.org/id/iso639-3/eng"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_2_reietto","http://kaiko.getalp.org/dbnary#writtenForm","outcast"
