"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_19_cours__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_19_cours__nom__1","http://kaiko.getalp.org/dbnary#senseNumber","19"
"http://kaiko.getalp.org/dbnary/fra/__ws_19_cours__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10318798"
"http://kaiko.getalp.org/dbnary/fra/__ws_19_cours__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10318799"
"http://kaiko.getalp.org/dbnary/fra/__ws_19_cours__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10318797"
"nodeID://b10318797","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Finance) Validité à un instant donné. → voir cours au comptant, cours de change à terme, cours de la bourse et …"
"nodeID://b10318798","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Ce n’est pas tout : j’ai acheté cent louis d’or cinq ou six pièces d’une monnaie de cuivre qui avait cours il y a deux mille ans."
"nodeID://b10318798","http://purl.org/dc/terms/bibliographicCitation","Montesquieu, Lettres persanes, page 142"
"nodeID://b10318799","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","[…] une science vaine, aride, dénuée d’agrément et d’utilité, qui ne tombe point dans la conversation, qui est hors de commerce, semblable à une monnaie qui n’a point de cours."
"nodeID://b10318799","http://purl.org/dc/terms/bibliographicCitation","Jean de la Bruyère, Les Caractères ou les Mœurs de ce siècle, I"
