"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/raconter__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/raconter__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/raconter__verb__1","http://www.w3.org/2000/01/rdf-schema#label","raconter"
"http://kaiko.getalp.org/dbnary/fra/raconter__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/fra/raconter__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_raconter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/raconter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_A6PnCg--_raconter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/raconter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_lp3IDA--_raconter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/raconter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_RcF-5g--_raconter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/raconter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_n2eszg--_raconter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/raconter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_mUD30A--_raconter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/raconter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_2nKLwg--_raconter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/raconter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_G3thQw--_raconter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/raconter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_AWF1kA--_raconter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/raconter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_r-JmIw--_raconter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/raconter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_2Ox-mw--_raconter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/raconter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_QE2Aog--_raconter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/raconter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-rbiaA--_raconter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/raconter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_WXuhvg--_raconter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/raconter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Bb8GWA--_raconter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/raconter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_SikcAg--_raconter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/raconter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_gfNK-w--_raconter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/raconter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_kdLCAQ--_raconter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/raconter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Okti3g--_raconter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/raconter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_wY2vrA--_raconter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/raconter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_v0zZ1w--_raconter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/raconter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_IWfPWg--_raconter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/raconter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_G647dg--_raconter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/raconter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_xyXcaQ--_raconter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/raconter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_96JTGA--_raconter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/raconter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_JwOaRA--_raconter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/raconter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Bs4Vwg--_raconter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/raconter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_izHxgw--_raconter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/raconter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_YZCljQ--_raconter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/raconter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_JY-GcA--_raconter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/raconter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Qs5r1A--_raconter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/raconter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_mBYhYw--_raconter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/raconter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_sD-KJQ--_raconter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/raconter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_O-ZwQw--_raconter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/raconter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_IB0bFw--_raconter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/raconter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_sOIeRw--_raconter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/raconter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Okvoog--_raconter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/raconter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_d4tF4A--_raconter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/raconter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_S77-sQ--_raconter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/raconter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_wBhZkw--_raconter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/raconter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_bEQAWg--_raconter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/raconter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_88tXnA--_raconter__verb__1"
