"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Omuramba__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Omuramba__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Omuramba__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Omuramba"
"http://kaiko.getalp.org/dbnary/deu/Omuramba__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Omuramba__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Omuramba__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Omuramba__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Omuramba__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Omuramba__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pLKvJA--_Omuramba__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Omuramba__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2TelNA--_Omuramba__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Omuramba__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kH8Ahw--_Omuramba__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Omuramba__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_geHlDg--_Omuramba__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Omuramba__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_71yw7g--_Omuramba__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Omuramba__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-7dg-w--_Omuramba__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Omuramba__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_N2u-1Q--_Omuramba__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Omuramba__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vQFedA--_Omuramba__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Omuramba__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zDpY6A--_Omuramba__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Omuramba__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_i4VjMg--_Omuramba__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Omuramba__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_myMbUg--_Omuramba__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Omuramba__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HkWr-g--_Omuramba__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Omuramba__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hUsYEg--_Omuramba__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Omuramba__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_z1p-Jg--_Omuramba__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Omuramba__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qaxMeQ--_Omuramba__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Omuramba__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KIilrg--_Omuramba__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Omuramba__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sw0M9g--_Omuramba__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Omuramba__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1i6qZg--_Omuramba__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Omuramba__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AVpZaA--_Omuramba__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Omuramba__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TPTwTg--_Omuramba__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Omuramba__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ikSU4w--_Omuramba__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Omuramba__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ti0zNA--_Omuramba__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Omuramba__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9r4iKg--_Omuramba__Substantiv__1"
