"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Universitätsmedizin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Universitätsmedizin__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Universitätsmedizin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Universitätsmedizin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Alternativmedizin"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Universitätsmedizin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Universitätsmedizin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Universitätsmedizin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_Universitätsmedizin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_Universitätsmedizin__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Universitätsmedizin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_Universitätsmedizin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Komplementärmedizin"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_Universitätsmedizin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_Universitätsmedizin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Universitätsmedizin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_Universitätsmedizin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_Universitätsmedizin__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Universitätsmedizin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_Universitätsmedizin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Paramedizin"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_Universitätsmedizin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_Universitätsmedizin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Universitätsmedizin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Universitätsmedizin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Universitätsmedizin__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Universitätsmedizin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Universitätsmedizin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Wissenschaft"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Universitätsmedizin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Universitätsmedizin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Universitätsmedizin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_10_Universitätsmedizin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_10_Universitätsmedizin__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Universitätsmedizin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_10_Universitätsmedizin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Veterinärmedizin"
"http://kaiko.getalp.org/dbnary/deu/__hypo_10_Universitätsmedizin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_10_Universitätsmedizin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Universitätsmedizin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_11_Universitätsmedizin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_11_Universitätsmedizin__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Universitätsmedizin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_11_Universitätsmedizin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Zahnmedizin"
"http://kaiko.getalp.org/dbnary/deu/__hypo_11_Universitätsmedizin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_11_Universitätsmedizin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Universitätsmedizin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_12_Universitätsmedizin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_12_Universitätsmedizin__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Universitätsmedizin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_12_Universitätsmedizin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Zweiklassenmedizin"
"http://kaiko.getalp.org/dbnary/deu/__hypo_12_Universitätsmedizin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_12_Universitätsmedizin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Universitätsmedizin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Universitätsmedizin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Universitätsmedizin__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Universitätsmedizin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Universitätsmedizin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Gerichtsmedizin"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Universitätsmedizin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Universitätsmedizin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Universitätsmedizin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_Universitätsmedizin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_Universitätsmedizin__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Universitätsmedizin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_Universitätsmedizin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Rechtsmedizin"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_Universitätsmedizin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_Universitätsmedizin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Universitätsmedizin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_Universitätsmedizin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_Universitätsmedizin__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Universitätsmedizin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_Universitätsmedizin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Palliativmedizin"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_Universitätsmedizin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_Universitätsmedizin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Universitätsmedizin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_Universitätsmedizin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_Universitätsmedizin__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Universitätsmedizin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_Universitätsmedizin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Reproduktionsmedizin"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_Universitätsmedizin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_Universitätsmedizin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Universitätsmedizin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_5_Universitätsmedizin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_5_Universitätsmedizin__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Universitätsmedizin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_5_Universitätsmedizin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Tiermedizin"
"http://kaiko.getalp.org/dbnary/deu/__hypo_5_Universitätsmedizin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_5_Universitätsmedizin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Universitätsmedizin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_6_Universitätsmedizin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_6_Universitätsmedizin__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Universitätsmedizin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_6_Universitätsmedizin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Telemedizin"
"http://kaiko.getalp.org/dbnary/deu/__hypo_6_Universitätsmedizin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_6_Universitätsmedizin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Universitätsmedizin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_7_Universitätsmedizin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_7_Universitätsmedizin__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Universitätsmedizin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_7_Universitätsmedizin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Transfusionsmedizin"
"http://kaiko.getalp.org/dbnary/deu/__hypo_7_Universitätsmedizin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_7_Universitätsmedizin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Universitätsmedizin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_8_Universitätsmedizin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_8_Universitätsmedizin__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Universitätsmedizin__Substantiv__1"
