"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Menschliches__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Menschliches__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Menschliches__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Menschliches"
"http://kaiko.getalp.org/dbnary/deu/Menschliches__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Menschliches__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/Menschliches__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Menschliches__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Menschliches__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Menschliches__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0nNrfw--_Menschliches__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Menschliches__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gHpHGg--_Menschliches__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Menschliches__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_q19QVQ--_Menschliches__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Menschliches__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Wz7uuw--_Menschliches__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Menschliches__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9dm-3Q--_Menschliches__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Menschliches__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LdUXMQ--_Menschliches__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Menschliches__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QYh-jQ--_Menschliches__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Menschliches__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dGw6rQ--_Menschliches__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Menschliches__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oaApJg--_Menschliches__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Menschliches__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xIycRw--_Menschliches__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Menschliches__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_D49bUA--_Menschliches__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Menschliches__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FKfLPw--_Menschliches__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Menschliches__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Menschliches__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Menschliches__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Menschliches__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Menschliches__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Menschliches__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
