"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_-løs__Suffiks__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_-løs__Suffiks__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b16200471"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_-løs__Suffiks__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_-løs__Suffiks__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b16200472"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_-løs__Suffiks__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b16200473"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_-løs__Suffiks__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b16200474"
"nodeID://b16200471","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","#{suffiks|suffiks}# som lager #{adjektiv|adjektiv}# av #{substantiv|substantiv}#"
"nodeID://b16200472","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","[[barnløs]], [[gagnløs]], [[husløs]]."
"nodeID://b16200473","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","noen tilfeller settes en ektra bokstav, f.eks. [[s]] eller [[e]], inn for å lime sammen forleddet og suffikset."
"nodeID://b16200474","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","[[tøylesløs]], [[vørdsløs]], [[venneløs]]"
