"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/lime#Lexicon"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://purl.org/dc/terms/created",2024-06-11T23:00:39.353Z
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://purl.org/dc/terms/modified",2024-06-30Z
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://xmlns.com/foaf/0.1/homepage","http://kaiko.getalp.org/about-dbnary"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://purl.org/dc/terms/title","German DBnary Dataset"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://purl.org/dc/terms/title","DBnary allemand"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://purl.org/dc/terms/description","This lexicon is extracted from the original wiktionary data that can be found in http://de.wiktionary.org/ by the DBnary Extractor."
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://purl.org/dc/terms/description","Cet ensemble de données est extrait du wiktionnaire original disponible à http://de.wiktionary.org/ par le programme d'extraction de DBnary."
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://purl.org/dc/terms/creator","http://serasset.bitbucket.io/"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://purl.org/dc/terms/source","http://de.wiktionary.org/"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://xmlns.com/foaf/0.1/page","http://kaiko.getalp.org/static/ontolex/de"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Übergepäck__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Übergriff__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Übergangszeit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Übergangszone__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/___de_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/deu/Überhangkraft__Substantiv__1"
