"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/sdolcinato__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/sdolcinato__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/sdolcinato__agg__1","http://www.w3.org/2000/01/rdf-schema#label","sdolcinato"
"http://kaiko.getalp.org/dbnary/ita/sdolcinato__agg__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/sdolcinato__agg__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/ita/sdolcinato__agg__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_sdolcinato__agg__1"
"http://kaiko.getalp.org/dbnary/ita/sdolcinato__agg__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_sdolcinato__agg__1"
"http://kaiko.getalp.org/dbnary/ita/sdolcinato__agg__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_sdolcinato__agg__1"
"http://kaiko.getalp.org/dbnary/ita/sdolcinato__agg__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/sdolcinato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/rigido"
"http://kaiko.getalp.org/dbnary/ita/sdolcinato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/rude"
"http://kaiko.getalp.org/dbnary/ita/sdolcinato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/brusco"
"http://kaiko.getalp.org/dbnary/ita/sdolcinato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/austero"
"http://kaiko.getalp.org/dbnary/ita/sdolcinato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ruvido"
"http://kaiko.getalp.org/dbnary/ita/sdolcinato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/severo"
"http://kaiko.getalp.org/dbnary/ita/sdolcinato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/duro"
"http://kaiko.getalp.org/dbnary/ita/sdolcinato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/rozzo"
"http://kaiko.getalp.org/dbnary/ita/sdolcinato__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/rigoroso"
"http://kaiko.getalp.org/dbnary/ita/sdolcinato__agg__1","http://kaiko.getalp.org/dbnary#partOfSpeech","agg"
"http://kaiko.getalp.org/dbnary/ita/sdolcinato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/stucchevole"
"http://kaiko.getalp.org/dbnary/ita/sdolcinato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/mielato"
"http://kaiko.getalp.org/dbnary/ita/sdolcinato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/smanceroso"
"http://kaiko.getalp.org/dbnary/ita/sdolcinato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/smorfioso"
"http://kaiko.getalp.org/dbnary/ita/sdolcinato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/lezioso"
"http://kaiko.getalp.org/dbnary/ita/sdolcinato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/svenevole"
"http://kaiko.getalp.org/dbnary/ita/sdolcinato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/vezzoso"
"http://kaiko.getalp.org/dbnary/ita/sdolcinato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/affettato"
"http://kaiko.getalp.org/dbnary/ita/sdolcinato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/zuccheroso"
"http://kaiko.getalp.org/dbnary/ita/sdolcinato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fiacco"
"http://kaiko.getalp.org/dbnary/ita/sdolcinato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/caramelloso"
"http://kaiko.getalp.org/dbnary/ita/sdolcinato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/melenso"
"http://kaiko.getalp.org/dbnary/ita/sdolcinato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/snervato"
"http://kaiko.getalp.org/dbnary/ita/sdolcinato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/languido"
"http://kaiko.getalp.org/dbnary/ita/sdolcinato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/mellifluo"
