"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/tenere__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/tenere__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/tenere__verb__1","http://www.w3.org/2000/01/rdf-schema#label","tenere"
"http://kaiko.getalp.org/dbnary/ita/tenere__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/tenere__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/ita/tenere__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_tenere__verb__1"
"http://kaiko.getalp.org/dbnary/ita/tenere__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_tenere__verb__1"
"http://kaiko.getalp.org/dbnary/ita/tenere__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_tenere__verb__1"
"http://kaiko.getalp.org/dbnary/ita/tenere__verb__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/tenere__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sfogare"
"http://kaiko.getalp.org/dbnary/ita/tenere__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/severe"
"http://kaiko.getalp.org/dbnary/ita/tenere__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/fredde"
"http://kaiko.getalp.org/dbnary/ita/tenere__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sbiadire"
"http://kaiko.getalp.org/dbnary/ita/tenere__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/arrendersi"
"http://kaiko.getalp.org/dbnary/ita/tenere__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/perdere"
"http://kaiko.getalp.org/dbnary/ita/tenere__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/rigide"
"http://kaiko.getalp.org/dbnary/ita/tenere__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/fischiare"
"http://kaiko.getalp.org/dbnary/ita/tenere__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/avvizzite"
"http://kaiko.getalp.org/dbnary/ita/tenere__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/liberare"
"http://kaiko.getalp.org/dbnary/ita/tenere__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/appassite"
"http://kaiko.getalp.org/dbnary/ita/tenere__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/biasimare"
"http://kaiko.getalp.org/dbnary/ita/tenere__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/mollare"
"http://kaiko.getalp.org/dbnary/ita/tenere__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/cedere"
"http://kaiko.getalp.org/dbnary/ita/tenere__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/disapprovare"
"http://kaiko.getalp.org/dbnary/ita/tenere__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/osteggiare"
