"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_cava__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_cava__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/vuoto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_cava__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/convessa"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_cava__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/inarcata"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_cava__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/mancanza"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_cava__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/immette"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_cava__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/piena"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_cava__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/assenza"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_cava__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/protuberante"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_cava__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/scarsità"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_cava__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sporgente"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_cava__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/mette"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_cava__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/prominente"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_cava__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/massiccia"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_cava__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/introduce"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_cava__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_cava__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/spelonca"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_cava__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/giacimento"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_cava__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sradica"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_cava__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/abbondanza"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_cava__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/strappa"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_cava__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/svelle"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_cava__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/miniera"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_cava__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/toglie"
