"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/incubo__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/incubo__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/incubo__sost__1","http://www.w3.org/2000/01/rdf-schema#label","incubo"
"http://kaiko.getalp.org/dbnary/ita/incubo__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/incubo__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/incubo__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_incubo__sost__1"
"http://kaiko.getalp.org/dbnary/ita/incubo__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_incubo__sost__1"
"http://kaiko.getalp.org/dbnary/ita/incubo__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_4_incubo__sost__1"
"http://kaiko.getalp.org/dbnary/ita/incubo__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_incubo__sost__1"
"http://kaiko.getalp.org/dbnary/ita/incubo__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_incubo__sost__1"
"http://kaiko.getalp.org/dbnary/ita/incubo__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/incubo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/liberazione"
"http://kaiko.getalp.org/dbnary/ita/incubo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/consolazione"
"http://kaiko.getalp.org/dbnary/ita/incubo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/conforto"
"http://kaiko.getalp.org/dbnary/ita/incubo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sollievo"
"http://kaiko.getalp.org/dbnary/ita/incubo__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/incubo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/oppressione"
"http://kaiko.getalp.org/dbnary/ita/incubo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ossessione"
"http://kaiko.getalp.org/dbnary/ita/incubo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/assillo"
"http://kaiko.getalp.org/dbnary/ita/incubo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/turbamento"
"http://kaiko.getalp.org/dbnary/ita/incubo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/piaga"
"http://kaiko.getalp.org/dbnary/ita/incubo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pena"
"http://kaiko.getalp.org/dbnary/ita/incubo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/peste"
"http://kaiko.getalp.org/dbnary/ita/incubo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/impiastro"
"http://kaiko.getalp.org/dbnary/ita/incubo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/angoscia"
"http://kaiko.getalp.org/dbnary/ita/incubo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tormento"
