"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_composant_monté_en_surface__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_composant_monté_en_surface__nom__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_composant_monté_en_surface__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/CMS"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_composant_monté_en_surface__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17598944"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_composant_monté_en_surface__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17598945"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_composant_monté_en_surface__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17598946"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_composant_monté_en_surface__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10963599"
"nodeID://b10963599","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Électronique) Composant électronique destiné à être brasé sur la surface d’un circuit imprimé."
"nodeID://b17598944","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Électronique) Composant électronique destiné à être brasé sur la surface d’un circuit imprimé."
"nodeID://b17598945","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Électronique) Composant électronique destiné à être brasé sur la surface d’un circuit imprimé."
"nodeID://b17598946","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Électronique) Composant électronique destiné à être brasé sur la surface d’un circuit imprimé."
