"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_dispiacere__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_dispiacere__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/piacere"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_dispiacere__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/contentezza"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_dispiacere__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/soddisfare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_dispiacere__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/contentare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_dispiacere__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/gioia"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_dispiacere__verb__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_dispiacere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/seccare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_dispiacere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/inquietudine"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_dispiacere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ferire"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_dispiacere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/affliggere"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_dispiacere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/mortificazione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_dispiacere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pena"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_dispiacere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/disturbare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_dispiacere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/malumore"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_dispiacere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rimpianto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_dispiacere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tristezza"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_dispiacere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/irritare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_dispiacere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/infastidire"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_dispiacere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/addolorare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_dispiacere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/amarezza"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_dispiacere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rincrescimento"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_dispiacere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scontentezza"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_dispiacere__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rammarico"
