"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/unbewegbar__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/unbewegbar__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/unbewegbar__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","unbewegbar"
"http://kaiko.getalp.org/dbnary/deu/unbewegbar__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/unbewegbar__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/unbewegbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_unbewegbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unbewegbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uRGVeg--_unbewegbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unbewegbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZZJZjw--_unbewegbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unbewegbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rgrr4A--_unbewegbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unbewegbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_226TVg--_unbewegbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unbewegbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TOiz7A--_unbewegbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unbewegbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0j7hbA--_unbewegbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unbewegbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-kROVg--_unbewegbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unbewegbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VfZgCQ--_unbewegbar__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unbewegbar__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TosNng--_unbewegbar__Adjektiv__1"
