"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/lavorare__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/lavorare__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/lavorare__verb__1","http://www.w3.org/2000/01/rdf-schema#label","lavorare"
"http://kaiko.getalp.org/dbnary/ita/lavorare__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/lavorare__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/ita/lavorare__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_lavorare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/lavorare__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_lavorare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/lavorare__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_lavorare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/lavorare__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_lavorare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/lavorare__verb__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/lavorare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/riposare"
"http://kaiko.getalp.org/dbnary/ita/lavorare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/oziare"
"http://kaiko.getalp.org/dbnary/ita/lavorare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/scioperare"
"http://kaiko.getalp.org/dbnary/ita/lavorare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/fermarsi"
"http://kaiko.getalp.org/dbnary/ita/lavorare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/poltrire"
"http://kaiko.getalp.org/dbnary/ita/lavorare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/rompersi"
"http://kaiko.getalp.org/dbnary/ita/lavorare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/bighellonare"
"http://kaiko.getalp.org/dbnary/ita/lavorare__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","verb"
"http://kaiko.getalp.org/dbnary/ita/lavorare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sbalzare"
"http://kaiko.getalp.org/dbnary/ita/lavorare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/faticare"
"http://kaiko.getalp.org/dbnary/ita/lavorare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/elaborare"
"http://kaiko.getalp.org/dbnary/ita/lavorare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ingegnarsi"
"http://kaiko.getalp.org/dbnary/ita/lavorare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/svolgere"
"http://kaiko.getalp.org/dbnary/ita/lavorare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/manipolare"
"http://kaiko.getalp.org/dbnary/ita/lavorare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/costruire"
"http://kaiko.getalp.org/dbnary/ita/lavorare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scolpire"
"http://kaiko.getalp.org/dbnary/ita/lavorare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/occuparsi"
"http://kaiko.getalp.org/dbnary/ita/lavorare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fabbricare"
"http://kaiko.getalp.org/dbnary/ita/lavorare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/affaticarsi"
"http://kaiko.getalp.org/dbnary/ita/lavorare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sfacchinare"
"http://kaiko.getalp.org/dbnary/ita/lavorare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/esercitare"
"http://kaiko.getalp.org/dbnary/ita/lavorare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/operare"
"http://kaiko.getalp.org/dbnary/ita/lavorare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/adoperarsi"
"http://kaiko.getalp.org/dbnary/ita/lavorare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cambiare"
"http://kaiko.getalp.org/dbnary/ita/lavorare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/produrre"
"http://kaiko.getalp.org/dbnary/ita/lavorare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sgobbare"
"http://kaiko.getalp.org/dbnary/ita/lavorare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/funzionare"
