"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_уреден__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_уреден__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_уреден__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/акуратен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_уреден__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изравнен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_уреден__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/уравновесен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_уреден__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/спретнат"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_уреден__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/направен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_уреден__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/устроен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_уреден__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/кокетен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_уреден__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/пременен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_уреден__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/създаден"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_уреден__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/грижлив"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_уреден__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/стегнат"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_уреден__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/чист"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_уреден__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/правилен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_уреден__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/точен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_уреден__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/подреден"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_уреден__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/организиран"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_уреден__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/съставен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_уреден__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/издокаран"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_уреден__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/образуван"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_уреден__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/прибран"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_уреден__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b14869"
"nodeID://b14869","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
