"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Attachment__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Attachment__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b961344"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Attachment__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17774902"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Attachment__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17774903"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Attachment__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17774901"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Attachment__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Attachment__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Dateianhang"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Attachment__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Anhang"
"nodeID://b961344","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","eine Datei, die mit einer E-Mail versandt wird"
"nodeID://b17774901","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","eine Datei, die mit einer E-Mail versandt wird"
"nodeID://b17774902","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","eine Datei, die mit einer E-Mail versandt wird"
"nodeID://b17774903","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","eine Datei, die mit einer E-Mail versandt wird"
