"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Objektiv__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Objektiv__Substantiv__2","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Subjektkasus"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Objektiv__Substantiv__2","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Genitiv"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Objektiv__Substantiv__2","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Subjektsfall"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Objektiv__Substantiv__2","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Subjektfall"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Objektiv__Substantiv__2","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Nominativ"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Objektiv__Substantiv__2","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Subjektskasus"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Objektiv__Substantiv__2","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Grammatik"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Objektiv__Substantiv__2","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Deklination"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Objektiv__Substantiv__2","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Fall"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Objektiv__Substantiv__2","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Kasus"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Objektiv__Substantiv__2","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Akkudativ"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Objektiv__Substantiv__2","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Objektiv__Substantiv__2","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Objektskasus"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Objektiv__Substantiv__2","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Objektfall"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Objektiv__Substantiv__2","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Objektkasus"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Objektiv__Substantiv__2","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Objektsfall"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Objektiv__Substantiv__2","http://www.w3.org/2004/02/skos/core#definition","nodeID://b890315"
"nodeID://b890315","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Grammatik: einheitlicher Kasus für alle Objekte in Sprachen"
