"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ignavia__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ignavia__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/attività"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ignavia__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/efficienza"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ignavia__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/dinamismo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ignavia__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/laboriosità"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ignavia__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/operosità"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ignavia__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/solerzia"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ignavia__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ignavia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/viltà"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ignavia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/poltroneria"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ignavia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/noncuranza"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ignavia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/negligenza"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ignavia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pigrizia"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ignavia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/lentezza"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ignavia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/abulia"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ignavia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/apatia"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ignavia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/accidia"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ignavia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/inerzia"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ignavia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/indolenza"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ignavia__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11896298"
"nodeID://b11896298","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","pigrizia della mente"
