"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_cattolico__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_cattolico__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/miscredente"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_cattolico__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ateo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_cattolico__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/laico"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_cattolico__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/cristiano"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_cattolico__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_cattolico__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/credente"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_cattolico__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/universale"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_cattolico__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/praticante"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_cattolico__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17638101"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_cattolico__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17638102"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_cattolico__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17638103"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_cattolico__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11895091"
"nodeID://b11895091","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(religione) (cristianesimo) chi si ispira ai principi religiosi, morali e sociali propugnati dalla chiesa cristiana di Roma, che ispira il suo magistero a principi di universalità"
"nodeID://b17638101","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(religione) (cristianesimo) chi si ispira ai principi religiosi, morali e sociali propugnati dalla chiesa cristiana di Roma, che ispira il suo magistero a principi di universalità"
"nodeID://b17638102","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(religione) (cristianesimo) chi si ispira ai principi religiosi, morali e sociali propugnati dalla chiesa cristiana di Roma, che ispira il suo magistero a principi di universalità"
"nodeID://b17638103","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(religione) (cristianesimo) chi si ispira ai principi religiosi, morali e sociali propugnati dalla chiesa cristiana di Roma, che ispira il suo magistero a principi di universalità"
