"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","herb"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_l1dIaw--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XuSezw--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WDr-WA--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GicSMg--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FmwK7g--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ww-XAQ--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HNhZfg--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6ibxbQ--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SoT51g--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MVet5A--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NMyd8g--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hTLUQg--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_50SFEQ--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4KuRsA--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8EzTMg--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fUUwpA--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8F-g9A--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9Ks7xQ--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HvR81w--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cH0Mbg--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pUwJJg--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DyKMIg--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QnVAJg--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XNN2dA--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9GVulg--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KUHNlQ--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_m3dyEA--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yJ7D4g--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Dy-1zg--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JnGA_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6BbkGw--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wukrvA--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qHhjtw--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hZ6lQg--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pRWXUw--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bRV-Ig--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gkomHg--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_o2Rp-w--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FxAvwA--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qIWNYw--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Fx1ZbA--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_omNbIQ--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sQ0MLw--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_n55RaQ--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kRXtPg--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MYD3WQ--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kFicOg--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Y2lLag--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_69z8rQ--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_F8UZfw--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QBaSSQ--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_x35Fvg--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iQYzjg--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2omJXA--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IlwLIw--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7juq5w--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fceB1w--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0gEXcw--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ziJ1hw--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zhc5Hw--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_07-mjQ--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fbpYKw--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_L5lWbA--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hkLKFA--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hk-zwA--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kPPXLA--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qK0K7A--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_f1Pztw--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Tkdyyw--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kJZC7Q--_herb__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/herb__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bmCpWg--_herb__Adjektiv__1"
