"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/hbs/romansijerski__Pridjev__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/hbs/romansijerski__Pridjev__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/hbs/romansijerski__Pridjev__1","http://www.w3.org/2000/01/rdf-schema#label","romansijerski"
"http://kaiko.getalp.org/dbnary/hbs/romansijerski__Pridjev__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/hbs"
"http://kaiko.getalp.org/dbnary/hbs/romansijerski__Pridjev__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/hbs/romansijerski__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/hbs/__cf_romansijerski__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/romansijerski__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_j9nczg--_romansijerski__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/romansijerski__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_laucHQ--_romansijerski__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/romansijerski__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_3iQuzw--_romansijerski__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/romansijerski__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_HSlM8Q--_romansijerski__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/romansijerski__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_prSVqg--_romansijerski__Pridjev__1"
"http://kaiko.getalp.org/dbnary/hbs/romansijerski__Pridjev__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_a5rVag--_romansijerski__Pridjev__1"
