"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fin/__ws_5_laki__Substantiivi__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fin/__ws_5_laki__Substantiivi__2","http://kaiko.getalp.org/dbnary#senseNumber","5"
"http://kaiko.getalp.org/dbnary/fin/__ws_5_laki__Substantiivi__2","http://www.w3.org/2004/02/skos/core#example","nodeID://b17625236"
"http://kaiko.getalp.org/dbnary/fin/__ws_5_laki__Substantiivi__2","http://www.w3.org/2004/02/skos/core#example","nodeID://b17625237"
"http://kaiko.getalp.org/dbnary/fin/__ws_5_laki__Substantiivi__2","http://www.w3.org/2004/02/skos/core#example","nodeID://b17625234"
"http://kaiko.getalp.org/dbnary/fin/__ws_5_laki__Substantiivi__2","http://www.w3.org/2004/02/skos/core#example","nodeID://b8199991"
"http://kaiko.getalp.org/dbnary/fin/__ws_5_laki__Substantiivi__2","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17625235"
"http://kaiko.getalp.org/dbnary/fin/__ws_5_laki__Substantiivi__2","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17625238"
"http://kaiko.getalp.org/dbnary/fin/__ws_5_laki__Substantiivi__2","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17625239"
"http://kaiko.getalp.org/dbnary/fin/__ws_5_laki__Substantiivi__2","http://www.w3.org/2004/02/skos/core#definition","nodeID://b8199990"
"nodeID://b8199990","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","sääntö"
"nodeID://b8199991","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","''Täällä sanani on '''laki'''.''"
"nodeID://b17625234","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","''Täällä sanani on '''laki'''.''"
"nodeID://b17625235","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","sääntö"
"nodeID://b17625236","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","''Täällä sanani on '''laki'''.''"
"nodeID://b17625237","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","''Täällä sanani on '''laki'''.''"
"nodeID://b17625238","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","sääntö"
"nodeID://b17625239","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","sääntö"
