"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/laugh__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/eng/laugh__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/eng/laugh__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/eng/laugh__Noun__1","http://www.w3.org/2000/01/rdf-schema#label","laugh"
"http://kaiko.getalp.org/dbnary/eng/laugh__Noun__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/eng/laugh__Noun__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/eng/__cf_laugh__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/laugh__Noun__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/eng/__wf_PntMWQ--_laugh__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/laugh__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_2_laugh__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/laugh__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_3_laugh__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/laugh__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1_laugh__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/laugh__Noun__1","http://www.w3.org/ns/lemon/lime#language","en"
"http://kaiko.getalp.org/dbnary/eng/laugh__Noun__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Noun"
"http://kaiko.getalp.org/dbnary/eng/laugh__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/joke"
"http://kaiko.getalp.org/dbnary/eng/laugh__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/chortle"
"http://kaiko.getalp.org/dbnary/eng/laugh__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/chuckle"
"http://kaiko.getalp.org/dbnary/eng/laugh__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/cachinnation"
"http://kaiko.getalp.org/dbnary/eng/laugh__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/cackle"
"http://kaiko.getalp.org/dbnary/eng/laugh__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/giggle"
"http://kaiko.getalp.org/dbnary/eng/laugh__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/titter"
