"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/chat__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/chat__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/chat__nom__1","http://www.w3.org/2000/01/rdf-schema#label","chat"
"http://kaiko.getalp.org/dbnary/fra/chat__nom__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://kaiko.getalp.org/dbnary/fra/chat__nom__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/fra/chat__nom__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_chat__nom__1"
"http://kaiko.getalp.org/dbnary/fra/chat__nom__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_QrPztQ--_chat__nom__1"
"http://kaiko.getalp.org/dbnary/fra/chat__nom__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_yCsw9Q--_chat__nom__1"
"http://kaiko.getalp.org/dbnary/fra/chat__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_chat__nom__1"
"http://kaiko.getalp.org/dbnary/fra/chat__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_4_chat__nom__1"
"http://kaiko.getalp.org/dbnary/fra/chat__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_11_chat__nom__1"
"http://kaiko.getalp.org/dbnary/fra/chat__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_5_chat__nom__1"
"http://kaiko.getalp.org/dbnary/fra/chat__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_3_chat__nom__1"
"http://kaiko.getalp.org/dbnary/fra/chat__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_10_chat__nom__1"
"http://kaiko.getalp.org/dbnary/fra/chat__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_7_chat__nom__1"
"http://kaiko.getalp.org/dbnary/fra/chat__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_6_chat__nom__1"
"http://kaiko.getalp.org/dbnary/fra/chat__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_2_chat__nom__1"
"http://kaiko.getalp.org/dbnary/fra/chat__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_8_chat__nom__1"
"http://kaiko.getalp.org/dbnary/fra/chat__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_9_chat__nom__1"
"http://kaiko.getalp.org/dbnary/fra/chat__nom__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b10225189"
"http://kaiko.getalp.org/dbnary/fra/chat__nom__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b10225187"
"http://kaiko.getalp.org/dbnary/fra/chat__nom__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/chat__nom__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-nom-"
"nodeID://b10225187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b10225187","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b10225188"
"nodeID://b10225188","http://www.w3.org/ns/lemon/ontolex#writtenRep",":"
"nodeID://b10225189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b10225189","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b10225190"
"nodeID://b10225190","http://www.w3.org/ns/lemon/ontolex#writtenRep",":"
