"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/cartellone__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/cartellone__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/cartellone__sost__1","http://www.w3.org/2000/01/rdf-schema#label","cartellone"
"http://kaiko.getalp.org/dbnary/ita/cartellone__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/cartellone__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/cartellone__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_cartellone__sost__1"
"http://kaiko.getalp.org/dbnary/ita/cartellone__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_cartellone__sost__1"
"http://kaiko.getalp.org/dbnary/ita/cartellone__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_cartellone__sost__1"
"http://kaiko.getalp.org/dbnary/ita/cartellone__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/cartellone__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/cartellone__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/poster"
"http://kaiko.getalp.org/dbnary/ita/cartellone__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/avviso"
"http://kaiko.getalp.org/dbnary/ita/cartellone__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/annuncio"
"http://kaiko.getalp.org/dbnary/ita/cartellone__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/affisso"
"http://kaiko.getalp.org/dbnary/ita/cartellone__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tabellone"
"http://kaiko.getalp.org/dbnary/ita/cartellone__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pubblicità"
"http://kaiko.getalp.org/dbnary/ita/cartellone__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cartello"
"http://kaiko.getalp.org/dbnary/ita/cartellone__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/repertorio"
"http://kaiko.getalp.org/dbnary/ita/cartellone__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/comunicato"
"http://kaiko.getalp.org/dbnary/ita/cartellone__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/réclame"
"http://kaiko.getalp.org/dbnary/ita/cartellone__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/locandina"
"http://kaiko.getalp.org/dbnary/ita/cartellone__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/programma"
"http://kaiko.getalp.org/dbnary/ita/cartellone__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/programmazione"
"http://kaiko.getalp.org/dbnary/ita/cartellone__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/manifesto"
