"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_inaudible__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_inaudible__Adjective__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/audible"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_inaudible__Adjective__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/vocal"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_inaudible__Adjective__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/loud"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_inaudible__Adjective__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_inaudible__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/voiceless"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_inaudible__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/quiet"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_inaudible__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/silent"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_inaudible__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/soundless"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_inaudible__Adjective__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17600016"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_inaudible__Adjective__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6672024"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_inaudible__Adjective__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6672025"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_inaudible__Adjective__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17600014"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_inaudible__Adjective__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17600015"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_inaudible__Adjective__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17600013"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_inaudible__Adjective__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17600010"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_inaudible__Adjective__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17600011"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_inaudible__Adjective__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b6672023"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_inaudible__Adjective__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17600012"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_inaudible__Adjective__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17600017"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_inaudible__Adjective__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17600018"
"nodeID://b6672023","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Unable to be heard or not loud enough to be heard."
"nodeID://b6672024","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Dogs can hear this whistle, but for people it is inaudible."
"nodeID://b6672025","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","At first his voice was almost inaudible; but soon the spirit mastered the body, and his hollow but distinct tones gained a supernatural strength."
"nodeID://b6672025","http://purl.org/dc/terms/bibliographicCitation","1834, L[etitia] E[lizabeth] L[andon], chapter XXXII, in Francesca Carrara. […], volume III, London: Richard Bentley, […], (successor to Henry Colburn), →OCLC, page 267:"
"nodeID://b17600010","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Dogs can hear this whistle, but for people it is inaudible."
"nodeID://b17600011","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","At first his voice was almost inaudible; but soon the spirit mastered the body, and his hollow but distinct tones gained a supernatural strength."
"nodeID://b17600011","http://purl.org/dc/terms/bibliographicCitation","1834, L[etitia] E[lizabeth] L[andon], chapter XXXII, in Francesca Carrara. […], volume III, London: Richard Bentley, […], (successor to Henry Colburn), →OCLC, page 267:"
"nodeID://b17600012","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Unable to be heard or not loud enough to be heard."
"nodeID://b17600013","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Dogs can hear this whistle, but for people it is inaudible."
"nodeID://b17600014","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","At first his voice was almost inaudible; but soon the spirit mastered the body, and his hollow but distinct tones gained a supernatural strength."
"nodeID://b17600014","http://purl.org/dc/terms/bibliographicCitation","1834, L[etitia] E[lizabeth] L[andon], chapter XXXII, in Francesca Carrara. […], volume III, London: Richard Bentley, […], (successor to Henry Colburn), →OCLC, page 267:"
"nodeID://b17600015","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Dogs can hear this whistle, but for people it is inaudible."
"nodeID://b17600016","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","At first his voice was almost inaudible; but soon the spirit mastered the body, and his hollow but distinct tones gained a supernatural strength."
"nodeID://b17600016","http://purl.org/dc/terms/bibliographicCitation","1834, L[etitia] E[lizabeth] L[andon], chapter XXXII, in Francesca Carrara. […], volume III, London: Richard Bentley, […], (successor to Henry Colburn), →OCLC, page 267:"
"nodeID://b17600017","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Unable to be heard or not loud enough to be heard."
"nodeID://b17600018","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Unable to be heard or not loud enough to be heard."
