"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Penis__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Penis__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Vulva"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Penis__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Vagina"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Penis__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Sexualorgan"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Penis__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Geschlechtsorgan"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Penis__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Säugetierpenis"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Penis__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Vogelpenis"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Penis__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Aedeagus"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Penis__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Cirrus"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Penis__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Hemipenis"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Penis__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Pseudopenis"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Penis__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Penis__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/membrum_virile"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Penis__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Phallus"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Penis__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Pimmel"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Penis__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Glied"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Penis__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b889953"
"nodeID://b889953","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Anatomie: männliches Geschlechtsorgan verschiedener Tiere, so auch des Menschen"
