"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_reiterisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_reiterisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/artilleristisch"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_reiterisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/infanteristisch"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_reiterisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/militärisch"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_reiterisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/dragonerisch"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_reiterisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/husarisch"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_reiterisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_reiterisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/kavalleristisch"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_reiterisch__Adjektiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b1312298"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_reiterisch__Adjektiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1312299"
"nodeID://b1312298","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","veraltet: kavalleristisch, dem Reiter entsprechend"
"nodeID://b1312299","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Der Oberst ordnete ein reiterisches Manöver an."
