"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Gewölbedecke__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Gewölbedecke__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Gewölbedecke__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Gewölbedecke"
"http://kaiko.getalp.org/dbnary/deu/Gewölbedecke__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Gewölbedecke__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Gewölbedecke__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Gewölbedecke__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Gewölbedecke__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gewölbedecke__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uLrwhw--_Gewölbedecke__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gewölbedecke__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QPmKXQ--_Gewölbedecke__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gewölbedecke__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jeUMBw--_Gewölbedecke__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gewölbedecke__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3sjCbw--_Gewölbedecke__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gewölbedecke__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7iV3EQ--_Gewölbedecke__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gewölbedecke__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_x0mOEw--_Gewölbedecke__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gewölbedecke__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kA6ecw--_Gewölbedecke__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gewölbedecke__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4HbaBQ--_Gewölbedecke__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gewölbedecke__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Gewölbedecke__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gewölbedecke__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Gewölbedecke__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
