"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_завоювам__Глагол__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_завоювам__Глагол__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_завоювам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/заробя"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_завоювам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/покоря"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_завоювам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/окупирам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_завоювам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/спечеля"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_завоювам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/завладея"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_завоювам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/издействувам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_завоювам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/извоювам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_завоювам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/пленя"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_завоювам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/осъществя"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_завоювам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/превзема"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_завоювам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/придобия"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_завоювам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/победя"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_завоювам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/подчиня"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_завоювам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/поробя"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_завоювам__Глагол__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b24548"
"nodeID://b24548","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Превземам, завладявам с воюване, с бой."
