"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_unbraconøkler__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_unbraconøkler__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_unbraconøkler__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b16135350"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_unbraconøkler__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17636866"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_unbraconøkler__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17636867"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_unbraconøkler__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17636868"
"nodeID://b16135350","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{no-sub-bøyningsform|uf|unbraconøkkel|nb"
"nodeID://b17636866","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{no-sub-bøyningsform|uf|unbraconøkkel|nb"
"nodeID://b17636867","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{no-sub-bøyningsform|uf|unbraconøkkel|nb"
"nodeID://b17636868","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{no-sub-bøyningsform|uf|unbraconøkkel|nb"
