"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_iella__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_iella__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/fortuna"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_iella__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/grazia"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_iella__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_iella__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/disdetta"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_iella__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sfortuna"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_iella__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/iettatura"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_iella__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scalogna"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_iella__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/malasorte"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_iella__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sciagura"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_iella__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sventura"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_iella__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/disgrazia"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_iella__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/iattura"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_iella__sost__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b11866549"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_iella__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11866548"
"nodeID://b11866548","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","sfortuna, iattura, coll sfiga, (volgare) sculo"
"nodeID://b11866549","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Alcuni pensano che il numero 17 porti iella"
