"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Glaubenskrise__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Glaubenskrise__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Glaubenskrise__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Glaubenskrise"
"http://kaiko.getalp.org/dbnary/deu/Glaubenskrise__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Glaubenskrise__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Glaubenskrise__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Glaubenskrise__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Glaubenskrise__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Glaubenskrise__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PX0NZw--_Glaubenskrise__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Glaubenskrise__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6UN3yw--_Glaubenskrise__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Glaubenskrise__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uK96TA--_Glaubenskrise__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Glaubenskrise__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IzkY4Q--_Glaubenskrise__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Glaubenskrise__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0dzGPg--_Glaubenskrise__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Glaubenskrise__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CgvM7w--_Glaubenskrise__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Glaubenskrise__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CfZ-4g--_Glaubenskrise__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Glaubenskrise__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wYitgg--_Glaubenskrise__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Glaubenskrise__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Glaubenskrise__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Glaubenskrise__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Glaubenskrise__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
